lat	lon	title	description	icon	iconSize	iconOffset
62.0001117	10.8631219	Fotoboks	<p>Fartsgrense: 80 Km/t.</p><p>Kommentar: End of distance measurement</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
62.0005803	10.8626302	Fotoboks	<p>Fartsgrense: 80 Km/t.</p><p>Kommentar: Start of distance measurement</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
61.895736	9.394788	Fotoboks	<p>Fartsgrense: 80 Km/t.</p><p>Kommentar: End of distance measurement</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
61.8961193	9.3939064	Fotoboks	<p>Fartsgrense: 80 Km/t.</p><p>Kommentar: Start of distance measurement</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
62.0523705	10.7272	Fotoboks	<p>Fartsgrense: 80 Km/t.</p><p>Kommentar: End of distance measurement</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
61.9202806	9.3412132	Fotoboks	<p>Fartsgrense: 80 Km/t.</p><p>Kommentar: Start of distance measurement</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
61.9205212	9.3402412	Fotoboks	<p>Fartsgrense: 80 Km/t.</p><p>Kommentar: End of distance measurement</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
62.0518455	10.7272923	Fotoboks	<p>Fartsgrense: 80 Km/t.</p><p>Kommentar: Start of distance measurement</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
60.0158181	11.0686533	Kamera		Surveillance-red.png	15,15	-7,-7
60.0159064	11.0685085	Kamera		Surveillance-red.png	15,15	-7,-7
60.0780306	11.1501256	Kamera		Surveillance-red.png	15,15	-7,-7
60.078181	11.1498195	Kamera		Surveillance-red.png	15,15	-7,-7
60.5622866	11.2559047	Kamera		Surveillance-red.png	15,15	-7,-7
64.7422222	12.8436939	Kamera		Surveillance-red.png	15,15	-7,-7
66.981298	15.314218	Kamera		Surveillance-red.png	15,15	-7,-7
69.6480268	18.960787	Kamera		Surveillance-red.png	15,15	-7,-7
69.6498873	18.9631595	Kamera		Surveillance-red.png	15,15	-7,-7
59.9138046	10.8418694	Kamera		Surveillance-red.png	15,15	-7,-7
59.9147239	10.8423823	Kamera		Surveillance-red.png	15,15	-7,-7
59.922166	10.8571096	Kamera		Surveillance-red.png	15,15	-7,-7
60.1520374	10.7533593	Fotoboks	<p>Fartsgrense: 80 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.9124839	10.7343601	Kamera		Surveillance-red.png	15,15	-7,-7
59.9433597	10.7176926	Kamera		Surveillance-red.png	15,15	-7,-7
59.9125921	10.7338806	Kamera		Surveillance-red.png	15,15	-7,-7
59.9492028	10.7725287	Kamera		Surveillance-red.png	15,15	-7,-7
59.9490448	10.7706967	Kamera		Surveillance-red.png	15,15	-7,-7
64.0178552	11.4910617	Kamera		Surveillance-red.png	15,15	-7,-7
68.5490663	17.5590993	Kamera		Surveillance-red.png	15,15	-7,-7
65.8637565	13.195366	Kamera		Surveillance-red.png	15,15	-7,-7
61.9118727	9.3609049	Kamera		Surveillance-red.png	15,15	-7,-7
69.1337884	18.5787078	Kamera		Surveillance-red.png	15,15	-7,-7
63.3219954	10.3110806	Kamera		Surveillance-red.png	15,15	-7,-7
63.4151157	10.8248928	Kamera		Surveillance-red.png	15,15	-7,-7
63.4225369	10.5535137	Kamera		Surveillance-red.png	15,15	-7,-7
60.6432379	11.0462246	Kamera		Surveillance-red.png	15,15	-7,-7
63.4919874	10.8843956	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
68.9539977	18.4706465	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
68.9543163	18.4706943	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
69.0326823	18.5039981	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
69.0356139	18.5069922	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
69.0966334	18.5995687	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
69.0970696	18.6006849	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
69.1176046	18.5835143	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
69.1180556	18.5828127	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
69.1339518	18.5852444	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
69.1343333	18.586256	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
60.1049196	10.8445645	Kamera	<p><a href="http://varingskollen.no/varingskollen-alpinsenter/v%C3%A6r/webkamera-varingskollen-alpinsenter">URL</a> til kameraet.</p>	Surveillance-red.png	15,15	-7,-7
59.8283473	10.2869362	Kamera	<p><a href="http://www.skiforeningen.no/cgi/webcam.cgi?id=11">URL</a> til kameraet.</p>	Surveillance-red.png	15,15	-7,-7
59.8502939	10.3405938	Kamera	<p><a href="http://www.skiforeningen.no/cgi/webcam.cgi?id=6">URL</a> til kameraet.</p>	Surveillance-red.png	15,15	-7,-7
60.1708235	10.3923446	Kamera	<p><a href="http://www.skiforeningen.no/cgi/webcam.cgi?id=4">URL</a> til kameraet.</p>	Surveillance-red.png	15,15	-7,-7
60.4537177	10.6445006	Kamera	<p>Operatør: �st�sen Skil�yper</p><p><a href="http://www.skiforeningen.no/cgi/webcam.cgi?id=7">URL</a> til kameraet.</p>	Surveillance-red.png	15,15	-7,-7
60.2050468	10.8316123	Kamera	<p><a href="http://www.skiforeningen.no/cgi/webcam.cgi?id=8">URL</a> til kameraet.</p><p>Kommentar: Camera is out of order according to website</p>	Surveillance-red.png	15,15	-7,-7
60.0764822	10.6553576	Kamera	<p>Operatør: Skiforeningen</p><p><a href="http://test.holmenkollen.com/home/kikut">URL</a> til kameraet.</p>	Surveillance-red.png	15,15	-7,-7
60.8385335	8.5308596	Kamera	<p><a href="http://www.skistar.com/no/Hemsedal/Skikjoring/Var-og-fore-i-dag/WebcamPopup/?WebcamId=23">URL</a> til kameraet.</p>	Surveillance-red.png	15,15	-7,-7
60.2144438	10.697856	Fotoboks	<p>Fartsgrense: 80 Km/t.</p><p>Kommentar: End of average speed measurement</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
60.2149995	10.6983343	Fotoboks	<p>Fartsgrense: 80 Km/t.</p><p>Kommentar: Start of average speed measurement</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
60.2450711	10.6869781	Fotoboks	<p>Fartsgrense: 80 Km/t.</p><p>Kommentar: End of average speed measurement</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
60.4910738	9.1774048	Fotoboks	<p>Fartsgrense: 80 Km/t.</p><p>Kommentar: End of average speed measurement</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
60.4916302	9.1768247	Fotoboks	<p>Fartsgrense: 80 Km/t.</p><p>Kommentar: Start of average speed measurement</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
60.5549498	9.131997	Fotoboks	<p>Fartsgrense: 80 Km/t.</p><p>Kommentar: Start of average speed measurement</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
60.5555267	9.1314841	Fotoboks	<p>Fartsgrense: 80 Km/t.</p><p>Kommentar: End of average speed measurement</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.8886794	10.8521605	Kamera		Surveillance-red.png	15,15	-7,-7
59.9182317	10.6899223	Kamera	<p>Operatør: Statens vegvesen</p>	Surveillance-red.png	15,15	-7,-7
60.4684838	5.371756	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
60.4602483	5.4092434	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
60.4237092	5.5055129	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
60.421289	5.4881	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
60.5830202	5.7953629	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
60.5829048	5.7964623	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
61.1129614	7.4750993	Fotoboks	<p>Fartsgrense: 80 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
61.1461336	7.4278919	Fotoboks	<p>Fartsgrense: 80 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
61.14636	7.4275696	Fotoboks	<p>Fartsgrense: 80 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
60.6386491	6.4011055	Kamera		Surveillance-red.png	15,15	-7,-7
59.9179635	10.6896091	Kamera	<p>Operatør: Statens vegvesen</p>	Surveillance-red.png	15,15	-7,-7
59.6612677	10.5719335	Fotoboks	<p>Fartsgrense: 70 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.6843236	10.6448465	Fotoboks	<p>Fartsgrense: 70 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.7196391	10.803107	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.7198368	10.8097361	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.8529447	10.443074	Kamera		Surveillance-red.png	15,15	-7,-7
59.8530611	10.4436295	Kamera		Surveillance-red.png	15,15	-7,-7
59.8532286	10.4440702	Kamera		Surveillance-red.png	15,15	-7,-7
59.8536884	10.4448385	Kamera		Surveillance-red.png	15,15	-7,-7
60.9419209	11.1906456	Kamera		Surveillance-red.png	15,15	-7,-7
69.9579433	23.2222594	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
69.9667427	23.2714317	Kamera		Surveillance-red.png	15,15	-7,-7
59.9176309	10.8607766	Kamera		Surveillance-red.png	15,15	-7,-7
59.9579091	10.918201	Kamera		Surveillance-red.png	15,15	-7,-7
69.2179993	19.5569405	Kamera		Surveillance-red.png	15,15	-7,-7
58.8658297	5.7362875	Kamera		Surveillance-red.png	15,15	-7,-7
59.9218313	10.786048	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
60.6174508	10.6148539	Fotoboks	<p>Fartsgrense: 80 Km/t.</p><p>Kommentar: End of average speed measurement</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
60.6178172	10.6139279	Fotoboks	<p>Fartsgrense: 80 Km/t.</p><p>Kommentar: Start of average speed measurement</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
60.6523599	10.6050813	Fotoboks	<p>Fartsgrense: 80 Km/t.</p><p>Kommentar: Start of average speed measurement</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
60.6529235	10.6051673	Fotoboks	<p>Fartsgrense: 80 Km/t.</p><p>Kommentar: End of average speed measurement</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
60.279563	10.1925937	Fotoboks	<p>Fartsgrense: 80 Km/t.</p><p>Kommentar: End of average speed measurement</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
60.2799684	10.193376	Fotoboks	<p>Fartsgrense: 80 Km/t.</p><p>Kommentar: Start of average speed measurement</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
60.3547982	10.0975265	Fotoboks	<p>Fartsgrense: 80 Km/t.</p><p>Kommentar: Start of average speed measurement</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
60.3552943	10.0970487	Fotoboks	<p>Fartsgrense: 80 Km/t.</p><p>Kommentar: End of average speed measurement</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
61.5223781	10.1577945	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
60.2313369	9.4321619	Kamera		Surveillance-red.png	15,15	-7,-7
61.2908213	10.3168533	Fotoboks	<p>Fartsgrense: 80 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
61.2912555	10.3166163	Fotoboks	<p>Fartsgrense: 80 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
69.9581525	23.2880643	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
69.9620302	23.3977866	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
69.9657955	23.4196668	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
63.4305764	10.3917283	Kamera		Surveillance-red.png	15,15	-7,-7
63.4308792	10.3918445	Kamera		Surveillance-red.png	15,15	-7,-7
59.7520429	10.2011148	Kamera		Surveillance-red.png	15,15	-7,-7
63.4322656	10.3962829	Kamera		Surveillance-red.png	15,15	-7,-7
63.4315084	10.4012661	Kamera		Surveillance-red.png	15,15	-7,-7
60.1583225	10.3702177	Kamera		Surveillance-red.png	15,15	-7,-7
